catergory,itemact,order,qid,question,short question,group,1983,1990,1999,2012
adult,item,21,heating,Heating to keep home adequately warm ,Heating,"housing,health,item",97,97,95,96
adult,item,13,nodamp,Damp-free home ,Damp-free home,"housing,health,item",94,98,94,94
child,item,1,cmeal,Three meals a day (child),Three meals daily,"food,item",82,91,90,93
adult,item,22,twomeal,Two meals a day ,Two meals daily,"food,item",64,90,91,91
adult,activity,11,hospital,Visit friends or family in hospital or other institutions,Family visits,"social,family,activity",,,92,90
adult,item,3,elec,Replace or repair broken electrical goods ,Repair electrics,"goods,item",,,86,86
adult,item,26,vegfruit,Fresh fruit and vegetables every day ,Fruit and veg daily,"food,health,item",,88,87,83
adult,item,8,washing,Washing machine ,Washing machine,"goods,item",67,73,77,82
adult,activity,5,celebrat,Celebrations on special occasions,Celebrations,"social,family,activity",69,74,83,80
adult,item,9,warmcoat,Warm waterproof coat ,Warm coat,"clothing,item",87,91,87,79
adult,item,16,phone,Telephone ,Phone,"goods,social,item",43,56,72,77
adult,activity,10,wedding,"Attend weddings, funerals and other such occasions",Family occasions,"social,family,activity",,,81,78
adult,item,19,meatfish,"Meat, fish or vegetarian equivalent every other day ",Meat or fish,"food,item",63,77,81,76
child,item,6,cbedroom,Enough bedrooms for every children aged 10+ of a different sex to have their own room (child),Enough bedrooms,"housing,education/development,item",77,82,76,74
adult,activity,1,hobby,Hobby or leisure activity,Hobby,"leisure/participation,personal,activity",64,67,79,70
adult,item,1,decorate,Enough money to keep your home in a decent state of decoration ,Home decorated,"housing,item",,88,80,69
adult,item,20,insurance,Household contents insurance ,Household insurance,"financial,item",,92,83,69
adult,item,28,jobfrock,Appropriate clothes for job interviews ,Interview clothes,"clothing,item",,,70,69
adult,item,5,shoes,Two pairs of all weather shoes ,Two pairs shoes,"clothing,item",67,74,67,54
adult,item,6,savings,Regular savings (of at least �20 a month) for rainy days *,Some savings,"financial,item",,68,67,52
adult,item,15,tv,Television ,Television,"goods,item",51,58,58,51
child,activity,3,csnack,Child has friends round for tea or a snack once a fortnight (child),Friends round fortnightly,"social,activity",37,52,53,49
adult,item,10,clothes,Replace worn out clothes with new not second hand clothes ,Replace worn clothes,"clothing,item",64,65,50,46
adult,item,12,presents,Presents for family or friends once a year ,Presents annually,"social,family,item",58,69,58,46
adult,activity,3,mealfam,Friends or family around for a meal or drink at least once a month,Family and friends visit,"social,family,activity",32,37,65,45
adult,item,7,car,Car ,Car,"goods,item",22,26,36,44
adult,item,4,money,"A small amount of money to spend each week on yourself, not on your family ",Money for self,"financial,personal,item",,,61,42
adult,activity,2,holiday,"Holiday away from home, not staying with relatives",Annual holiday,"social,leisure/participation,activity",63,54,56,42
adult,item,18,internet,Internet connection at home ,Internet,"goods,item",,,6,41
adult,item,17,computer,Home computer ,Computer,"goods,item",,5,11,40
adult,item,14,mobphone,Mobile phone ,Mobile phone,"goods,social,item",,,8,40
adult,item,11,roast,Roast joint or equivalent once a week ,Weekly family meal,"food,item",67,64,58,36
adult,activity,4,nightout,Going out socially once a fortnight,Go out fortnightly,"social,leisure/participation,activity",36,42,41,35
adult,activity,12,worship,Attend place of worship,Place of worship,"social,personal,activity",,,44,29
adult,activity,8,visit,Visit friends or family in other parts of the country four times a year**,Travel to visit,"social,family,activity",,39,41,27
adult,activity,6,mealout,Meal out once a month,Meal out monthly,"leisure/participation,social,activity",,17,27,25
adult,activity,7,holabrd,Holidays abroad once a year,Holidays abroad,"leisure/participation,activity",,17,20,18
adult,activity,9,pub,Drink out once a fortnight,Drink fortnightly,"social,leisure/participation,activity",,,22,17
adult,item,25,dishwash,Dishwasher ,Dishwasher,"goods,item",,4,7,10
