catergory,itemact,order,qid,question,short question,group,1999,2012
child,item,7,ccoat,Warm winter coat ,Warm coat,"clothing,item",95,97
child,item,4,cveg,Fresh fruit or veg at least once a day ,Fruit and veg daily,"food,health,item",93,96
child,item,2,cshoes,New properly fitting shoes ,New shoes,"clothing,item",96,93
child,item,1,cmeal,Three meals a day ,Three meals daily,"food,item",91,93
child,item,9,cgarden,Garden or outdoor space to play in safely *,Safe space to play,"housing,education/development,item",68,92
child,activity,2,cceleb,Child celebration on special occasions ,Celebrations,"social,family,activity",92,91
child,item,8,cbooks,Books at home suitable for their ages **,Suitable books,"education/development,goods,item",90,91
child,item,10,cmeat,"Meat, fish or vegetarian equivalent at least once a day ***",Meat or fish daily,"food,item",76,90
child,activity,1,chobby,Child hobby or leisure activity ,Hobby,"leisure/participation,education/development,activity",88,89
child,activity,5,cplaygrp,Toddler group or nursery or play group at least once a week for pre-school aged children ,Nursery weekly,"education/development,activity",89,87
child,item,6,cbedroom,Enough bedrooms for every children aged 10+ of a different sex to have their own room ,Enough bedrooms,"housing,education/development,item",76,74
child,item,21,cpc,Computer and internet for homework ,Computer and internet,"goods,education/development,item",38,66
child,item,3,cclothes,Some new not second hand clothes,New clothes,"clothing,item",67,65
child,item,13,ctrousers,"At least 4 pairs of trousers, leggings, jeans or jogging bottoms ",Four pairs trousers,"clothing,item",74,57
child,activity,6,cschool,Going away on a school trip at least once a term ,School trip,"education/development,activity",73,55
child,activity,4,choliday,Child holiday away from home for at least 1 week per year ,Annual holiday,"leisure/participation,family,activity",63,53
child,item,14,clego,"Construction toys (like lego, duplo etc)",Construction toys,"goods,education/development,item",66,53
child,activity,3,csnack,Child has friends round for tea or a snack once a fortnight ,Friends round fortnightly,"social,activity",53,49
